"subject","predicate","object"
"http://data.logainm.ie/place/30725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30725","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30725.aspx"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_1.jpg"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_3_1.jpg"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_4.jpg"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_1_1.jpg"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_2.jpg"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_2_1.jpg"
"http://data.logainm.ie/place/30725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30725_3.jpg"
"http://data.logainm.ie/place/30725","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30725"
"http://data.logainm.ie/place/30725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/149"
"http://data.logainm.ie/place/30725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1543"
"http://data.logainm.ie/place/30725","http://xmlns.com/foaf/0.1/name","Mortgage"
"http://data.logainm.ie/place/30725","http://xmlns.com/foaf/0.1/name","Morgáiste"
