"subject","predicate","object"
"http://data.logainm.ie/place/23269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23269","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23269.aspx"
"http://data.logainm.ie/place/23269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/23269.JPG"
"http://data.logainm.ie/place/23269","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23269"
"http://data.logainm.ie/place/23269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1092"
"http://data.logainm.ie/place/23269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/23269","http://xmlns.com/foaf/0.1/name","Dromickbane"
"http://data.logainm.ie/place/23269","http://xmlns.com/foaf/0.1/name","Drom Mhic Báin"
