"subject","predicate","object"
"http://data.logainm.ie/place/106059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/106059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CB"
"http://data.logainm.ie/place/106059","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/106059.aspx"
"http://data.logainm.ie/place/106059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/AN106059.JPG"
"http://data.logainm.ie/place/106059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/186"
"http://data.logainm.ie/place/106059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1928"
"http://data.logainm.ie/place/106059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/106059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38324"
"http://data.logainm.ie/place/106059","http://xmlns.com/foaf/0.1/name","Horan's Cross Roads"
"http://data.logainm.ie/place/106059","http://xmlns.com/foaf/0.1/name","Crois Uí Odhráin"
