"subject","predicate","object"
"http://data.logainm.ie/place/19599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/19599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/19599","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52244002"
"http://data.logainm.ie/place/19599","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1259588"
"http://data.logainm.ie/place/19599","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966843/"
"http://data.logainm.ie/place/19599","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/19599.aspx"
"http://data.logainm.ie/place/19599","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po19599_4.JPG"
"http://data.logainm.ie/place/19599","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po19599_5.JPG"
"http://data.logainm.ie/place/19599","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po19599_1.JPG"
"http://data.logainm.ie/place/19599","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po19599_2.JPG"
"http://data.logainm.ie/place/19599","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po19599_3.JPG"
"http://data.logainm.ie/place/19599","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/19599"
"http://data.logainm.ie/place/19599","http://geovocab.org/spatial#P","http://data.logainm.ie/place/907"
"http://data.logainm.ie/place/19599","http://geovocab.org/spatial#P","http://data.logainm.ie/place/80"
"http://data.logainm.ie/place/19599","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/19599","http://xmlns.com/foaf/0.1/name","Athenry"
"http://data.logainm.ie/place/19599","http://xmlns.com/foaf/0.1/name","Baile Átha an Rí"
