"subject","predicate","object"
"http://data.logainm.ie/place/46466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46466","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964713/"
"http://data.logainm.ie/place/46466","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219246"
"http://data.logainm.ie/place/46466","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46466.aspx"
"http://data.logainm.ie/place/46466","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/210/46466.jpg"
"http://data.logainm.ie/place/46466","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46466"
"http://data.logainm.ie/place/46466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/235"
"http://data.logainm.ie/place/46466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2191"
"http://data.logainm.ie/place/46466","http://xmlns.com/foaf/0.1/name","Doonane"
"http://data.logainm.ie/place/46466","http://xmlns.com/foaf/0.1/name","An Dúnán"
