"subject","predicate","object"
"http://data.logainm.ie/place/1413603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1413603","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413603.aspx"
"http://data.logainm.ie/place/1413603","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po21836_1.jpg"
"http://data.logainm.ie/place/1413603","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po21836_2.jpg"
"http://data.logainm.ie/place/1413603","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1413603"
"http://data.logainm.ie/place/1413603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1413603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/71"
"http://data.logainm.ie/place/1413603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/21836"
"http://data.logainm.ie/place/1413603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/971"
"http://data.logainm.ie/place/1413603","http://xmlns.com/foaf/0.1/name","Odhar"
"http://data.logainm.ie/place/1413603","http://xmlns.com/foaf/0.1/name","Ower"
