"subject","predicate","object"
"http://data.logainm.ie/place/33812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenore"
"http://data.logainm.ie/place/33812","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963857/"
"http://data.logainm.ie/place/33812","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33812.aspx"
"http://data.logainm.ie/place/33812","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20d/33812.jpg"
"http://data.logainm.ie/place/33812","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33812"
"http://data.logainm.ie/place/33812","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33812","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1689"
"http://data.logainm.ie/place/33812","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/33812","http://xmlns.com/foaf/0.1/name","An Grianfort"
"http://data.logainm.ie/place/33812","http://xmlns.com/foaf/0.1/name","Greenore"
