"subject","predicate","object"
"http://data.logainm.ie/place/1410950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1410950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410950.aspx"
"http://data.logainm.ie/place/1410950","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1410950"
"http://data.logainm.ie/place/1410950","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/1410950","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1410950","http://geovocab.org/spatial#P","http://data.logainm.ie/place/17430"
"http://data.logainm.ie/place/1410950","http://geovocab.org/spatial#P","http://data.logainm.ie/place/896"
"http://data.logainm.ie/place/1410950","http://xmlns.com/foaf/0.1/name","Tullachawn"
"http://data.logainm.ie/place/1410950","http://data.logainm.ie/ontology/nonValidatedName","An Tulchán"
