"subject","predicate","object"
"http://data.logainm.ie/place/36333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36333","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36333.aspx"
"http://data.logainm.ie/place/36333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box57/36333-4-5.JPG"
"http://data.logainm.ie/place/36333","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36333"
"http://data.logainm.ie/place/36333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1751"
"http://data.logainm.ie/place/36333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36333","http://xmlns.com/foaf/0.1/name","Coogue Middle"
"http://data.logainm.ie/place/36333","http://xmlns.com/foaf/0.1/name","An Cúige Láir"
