"subject","predicate","object"
"http://data.logainm.ie/place/1167109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1167109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1167109","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1167109.aspx"
"http://data.logainm.ie/place/1167109","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167109_1.jpg"
"http://data.logainm.ie/place/1167109","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167109_2.jpg"
"http://data.logainm.ie/place/1167109","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167109_3.jpg"
"http://data.logainm.ie/place/1167109","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167109_4.jpg"
"http://data.logainm.ie/place/1167109","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167109_5.jpg"
"http://data.logainm.ie/place/1167109","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1167109"
"http://data.logainm.ie/place/1167109","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100016"
"http://data.logainm.ie/place/1167109","http://xmlns.com/foaf/0.1/name","Baile Chaisleáin na nGeochagán"
"http://data.logainm.ie/place/1167109","http://xmlns.com/foaf/0.1/name","Castletown Geoghegan"
