"subject","predicate","object"
"http://data.logainm.ie/place/114308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/114308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114308","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114308.aspx"
"http://data.logainm.ie/place/114308","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114308_1.JPG"
"http://data.logainm.ie/place/114308","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114308_2.JPG"
"http://data.logainm.ie/place/114308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/114308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37548"
"http://data.logainm.ie/place/114308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114308","http://xmlns.com/foaf/0.1/name","Lough Nakeeroge"
"http://data.logainm.ie/place/114308","http://xmlns.com/foaf/0.1/name","Loch na Ciaróige"
