"subject","predicate","object"
"http://data.logainm.ie/place/55302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55302","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55302.aspx"
"http://data.logainm.ie/place/55302","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55302.JPG"
"http://data.logainm.ie/place/55302","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55302"
"http://data.logainm.ie/place/55302","http://geovocab.org/spatial#P","http://data.logainm.ie/place/279"
"http://data.logainm.ie/place/55302","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55302","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2679"
"http://data.logainm.ie/place/55302","http://xmlns.com/foaf/0.1/name","Ballyarthur"
"http://data.logainm.ie/place/55302","http://xmlns.com/foaf/0.1/name","Baile Artúir"
