"subject","predicate","object"
"http://data.logainm.ie/place/24057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24057","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24057.aspx"
"http://data.logainm.ie/place/24057","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24057.JPG"
"http://data.logainm.ie/place/24057","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24057"
"http://data.logainm.ie/place/24057","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1116"
"http://data.logainm.ie/place/24057","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/24057","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24057","http://xmlns.com/foaf/0.1/name","Eachroim"
"http://data.logainm.ie/place/24057","http://xmlns.com/foaf/0.1/name","Aughrim"
