"subject","predicate","object"
"http://data.logainm.ie/place/123636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/123636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/123636","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node569993436"
"http://data.logainm.ie/place/123636","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/123636.aspx"
"http://data.logainm.ie/place/123636","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20117_ath/pan123636_2.JPG"
"http://data.logainm.ie/place/123636","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20117/pan123636_1.JPG"
"http://data.logainm.ie/place/123636","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20117_ath/pan123636_1.JPG"
"http://data.logainm.ie/place/123636","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20117/pan123636_2.JPG"
"http://data.logainm.ie/place/123636","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/123636"
"http://data.logainm.ie/place/123636","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/123636","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/123636","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1530"
"http://data.logainm.ie/place/123636","http://xmlns.com/foaf/0.1/name","An Gleann Rua"
"http://data.logainm.ie/place/123636","http://xmlns.com/foaf/0.1/name","Glenroe"
