"subject","predicate","object"
"http://data.logainm.ie/place/4409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/4409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/4409","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2795639182"
"http://data.logainm.ie/place/4409","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/4409.aspx"
"http://data.logainm.ie/place/4409","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2024/4409.JPG"
"http://data.logainm.ie/place/4409","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/4409"
"http://data.logainm.ie/place/4409","http://geovocab.org/spatial#P","http://data.logainm.ie/place/378"
"http://data.logainm.ie/place/4409","http://geovocab.org/spatial#P","http://data.logainm.ie/place/9"
"http://data.logainm.ie/place/4409","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/4409","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371760"
"http://data.logainm.ie/place/4409","http://xmlns.com/foaf/0.1/name","Drumcor"
