"subject","predicate","object"
"http://data.logainm.ie/place/20804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20804","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966283/"
"http://data.logainm.ie/place/20804","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20804.aspx"
"http://data.logainm.ie/place/20804","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20804"
"http://data.logainm.ie/place/20804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/82"
"http://data.logainm.ie/place/20804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/956"
"http://data.logainm.ie/place/20804","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20804","http://xmlns.com/foaf/0.1/name","Béal an Daingin"
"http://data.logainm.ie/place/20804","http://xmlns.com/foaf/0.1/name","Bealadangan"
