"subject","predicate","object"
"http://data.logainm.ie/place/130913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/130913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/130913","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966630/"
"http://data.logainm.ie/place/130913","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52259324"
"http://data.logainm.ie/place/130913","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/130913.aspx"
"http://data.logainm.ie/place/130913","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/130913"
"http://data.logainm.ie/place/130913","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/130913","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1000"
"http://data.logainm.ie/place/130913","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/130913","http://xmlns.com/foaf/0.1/name","Ballycrossaun"
"http://data.logainm.ie/place/130913","http://xmlns.com/foaf/0.1/name","Baile Crosáin"
"http://data.logainm.ie/place/130913","http://data.logainm.ie/ontology/nonValidatedName","Ballycrissane"
