"subject","predicate","object"
"http://data.logainm.ie/place/14410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14410","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52252950"
"http://data.logainm.ie/place/14410","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3307378/"
"http://data.logainm.ie/place/14410","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14410.aspx"
"http://data.logainm.ie/place/14410","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box45/14410.JPG"
"http://data.logainm.ie/place/14410","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14410"
"http://data.logainm.ie/place/14410","http://geovocab.org/spatial#P","http://data.logainm.ie/place/776"
"http://data.logainm.ie/place/14410","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372460"
"http://data.logainm.ie/place/14410","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14410","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/14410","http://xmlns.com/foaf/0.1/name","Muintir Mhealláin"
"http://data.logainm.ie/place/14410","http://xmlns.com/foaf/0.1/name","Muntermellan"
