"subject","predicate","object"
"http://data.logainm.ie/place/34090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34090","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3316414/"
"http://data.logainm.ie/place/34090","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260574"
"http://data.logainm.ie/place/34090","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34090.aspx"
"http://data.logainm.ie/place/34090","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34090.jpg"
"http://data.logainm.ie/place/34090","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34090"
"http://data.logainm.ie/place/34090","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34090","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34090","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1736"
"http://data.logainm.ie/place/34090","http://xmlns.com/foaf/0.1/name","Baile na gCanónach"
"http://data.logainm.ie/place/34090","http://xmlns.com/foaf/0.1/name","Canonstown"
