"subject","predicate","object"
"http://data.logainm.ie/place/23958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23958","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52251968"
"http://data.logainm.ie/place/23958","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962998/"
"http://data.logainm.ie/place/23958","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23958.aspx"
"http://data.logainm.ie/place/23958","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23958"
"http://data.logainm.ie/place/23958","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/23958","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23958","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1081"
"http://data.logainm.ie/place/23958","http://xmlns.com/foaf/0.1/name","Leansaghane"
"http://data.logainm.ie/place/23958","http://xmlns.com/foaf/0.1/name","An Léinseachán"
