"subject","predicate","object"
"http://data.logainm.ie/place/1412630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/1412630","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412630.aspx"
"http://data.logainm.ie/place/1412630","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412630_1.jpg"
"http://data.logainm.ie/place/1412630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/30925"
"http://data.logainm.ie/place/1412630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1542"
"http://data.logainm.ie/place/1412630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/1412630","http://xmlns.com/foaf/0.1/name","St. Molua's Well"
"http://data.logainm.ie/place/1412630","http://xmlns.com/foaf/0.1/name","Tobar Molua"
