"subject","predicate","object"
"http://data.logainm.ie/place/16429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16429","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16429.aspx"
"http://data.logainm.ie/place/16429","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/16429.JPG"
"http://data.logainm.ie/place/16429","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16429"
"http://data.logainm.ie/place/16429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372501"
"http://data.logainm.ie/place/16429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16429","http://xmlns.com/foaf/0.1/name","Carricknamanna"
"http://data.logainm.ie/place/16429","http://xmlns.com/foaf/0.1/name","Carraig na Manach"
