"subject","predicate","object"
"http://data.logainm.ie/place/1412263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1412263","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412263.aspx"
"http://data.logainm.ie/place/1412263","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412263.jpg"
"http://data.logainm.ie/place/1412263","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32336"
"http://data.logainm.ie/place/1412263","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/1412263","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1533"
"http://data.logainm.ie/place/1412263","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412263","http://xmlns.com/foaf/0.1/name","Cnoc an Stanna"
"http://data.logainm.ie/place/1412263","http://xmlns.com/foaf/0.1/name","Knockastanna"
