"subject","predicate","object"
"http://data.logainm.ie/place/14568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14568","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3309057/"
"http://data.logainm.ie/place/14568","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52256332"
"http://data.logainm.ie/place/14568","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14568.aspx"
"http://data.logainm.ie/place/14568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/16155nó14329nó14568nó16575.JPG"
"http://data.logainm.ie/place/14568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14329nó14568nó16575.jpg"
"http://data.logainm.ie/place/14568","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14568"
"http://data.logainm.ie/place/14568","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14568","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/14568","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372449"
"http://data.logainm.ie/place/14568","http://geovocab.org/spatial#P","http://data.logainm.ie/place/816"
"http://data.logainm.ie/place/14568","http://xmlns.com/foaf/0.1/name","Brockagh"
"http://data.logainm.ie/place/14568","http://xmlns.com/foaf/0.1/name","Na Brocacha"
