"subject","predicate","object"
"http://data.logainm.ie/place/36323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36323","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36323.aspx"
"http://data.logainm.ie/place/36323","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36323"
"http://data.logainm.ie/place/36323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374036"
"http://data.logainm.ie/place/36323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1800"
"http://data.logainm.ie/place/36323","http://xmlns.com/foaf/0.1/name","Doireach"
"http://data.logainm.ie/place/36323","http://xmlns.com/foaf/0.1/name","Derragh"
