"subject","predicate","object"
"http://data.logainm.ie/place/1412928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BOTHAR"
"http://data.logainm.ie/place/1412928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412928.aspx"
"http://data.logainm.ie/place/1412928","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412928_1.jpg"
"http://data.logainm.ie/place/1412928","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412928_2.jpg"
"http://data.logainm.ie/place/1412928","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412928_3.jpg"
"http://data.logainm.ie/place/1412928","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412928","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/1412928","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1647"
"http://data.logainm.ie/place/1412928","http://xmlns.com/foaf/0.1/name","The Dock Road"
