"subject","predicate","object"
"http://data.logainm.ie/place/14390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14390","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14390.aspx"
"http://data.logainm.ie/place/14390","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14390"
"http://data.logainm.ie/place/14390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/776"
"http://data.logainm.ie/place/14390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/14390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372455"
"http://data.logainm.ie/place/14390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14390","http://xmlns.com/foaf/0.1/name","An tIomaire Fada"
"http://data.logainm.ie/place/14390","http://xmlns.com/foaf/0.1/name","Ummerafad"
