"subject","predicate","object"
"http://data.logainm.ie/place/28605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28605","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28605.aspx"
"http://data.logainm.ie/place/28605","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28605_1.JPG"
"http://data.logainm.ie/place/28605","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28605_2.JPG"
"http://data.logainm.ie/place/28605","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28605"
"http://data.logainm.ie/place/28605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/130"
"http://data.logainm.ie/place/28605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1447"
"http://data.logainm.ie/place/28605","http://xmlns.com/foaf/0.1/name","Tír Chóigir"
"http://data.logainm.ie/place/28605","http://xmlns.com/foaf/0.1/name","Tirhogar"
