"subject","predicate","object"
"http://data.logainm.ie/place/46607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/46607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46607","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964645/"
"http://data.logainm.ie/place/46607","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52218998"
"http://data.logainm.ie/place/46607","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46607.aspx"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box126/po46607_2.JPG"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box126/po46607_3.JPG"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box126/po46607_4.JPG"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box126/po46607_5.JPG"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box126/po46607_1.JPG"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/208/46607.jpg"
"http://data.logainm.ie/place/46607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/46607_2.jpg"
"http://data.logainm.ie/place/46607","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46607"
"http://data.logainm.ie/place/46607","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46607","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2175"
"http://data.logainm.ie/place/46607","http://geovocab.org/spatial#P","http://data.logainm.ie/place/67240"
"http://data.logainm.ie/place/46607","http://geovocab.org/spatial#P","http://data.logainm.ie/place/232"
"http://data.logainm.ie/place/46607","http://xmlns.com/foaf/0.1/name","Dromineer"
"http://data.logainm.ie/place/46607","http://xmlns.com/foaf/0.1/name","Drom Inbhir"
