"subject","predicate","object"
"http://data.logainm.ie/place/1414209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414209","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52245446"
"http://data.logainm.ie/place/1414209","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3316434/"
"http://data.logainm.ie/place/1414209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414209.aspx"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_6.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_7.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_8.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_9.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_2.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_3.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_4.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_5.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_1.JPG"
"http://data.logainm.ie/place/1414209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dunanypo33578_10.JPG"
"http://data.logainm.ie/place/1414209","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414209"
"http://data.logainm.ie/place/1414209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1742"
"http://data.logainm.ie/place/1414209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1414209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/1414209","http://xmlns.com/foaf/0.1/name","Dunany"
"http://data.logainm.ie/place/1414209","http://xmlns.com/foaf/0.1/name","Dún Áine"
