"subject","predicate","object"
"http://data.logainm.ie/place/34203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34203","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315904/"
"http://data.logainm.ie/place/34203","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34203.aspx"
"http://data.logainm.ie/place/34203","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34203"
"http://data.logainm.ie/place/34203","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/34203","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1796"
"http://data.logainm.ie/place/34203","http://geovocab.org/spatial#P","http://data.logainm.ie/place/168"
"http://data.logainm.ie/place/34203","http://xmlns.com/foaf/0.1/name","Knocksbarrett"
"http://data.logainm.ie/place/34203","http://xmlns.com/foaf/0.1/name","Na Cnoic"
