"subject","predicate","object"
"http://data.logainm.ie/place/48415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48415","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48415.aspx"
"http://data.logainm.ie/place/48415","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48415.jpg"
"http://data.logainm.ie/place/48415","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48415"
"http://data.logainm.ie/place/48415","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48415","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/48415","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2360"
"http://data.logainm.ie/place/48415","http://xmlns.com/foaf/0.1/name","Boherboy"
"http://data.logainm.ie/place/48415","http://xmlns.com/foaf/0.1/name","An Bóthar Buí"
