"subject","predicate","object"
"http://data.logainm.ie/place/32333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32333","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32333.aspx"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_2.jpg"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_3.jpg"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_4.jpg"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_5.jpg"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_6.jpg"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_7.jpg"
"http://data.logainm.ie/place/32333","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32333_1.jpg"
"http://data.logainm.ie/place/32333","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32333"
"http://data.logainm.ie/place/32333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1533"
"http://data.logainm.ie/place/32333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32333","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/32333","http://xmlns.com/foaf/0.1/name","Bilboa"
"http://data.logainm.ie/place/32333","http://xmlns.com/foaf/0.1/name","Béal Átha Bó"
