"subject","predicate","object"
"http://data.logainm.ie/place/132339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/132339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/132339","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966373/"
"http://data.logainm.ie/place/132339","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52257705"
"http://data.logainm.ie/place/132339","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1303517"
"http://data.logainm.ie/place/132339","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/132339.aspx"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_1.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_10.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_5.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_6.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_7.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_8.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_11.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_2.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_3.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_4.JPG"
"http://data.logainm.ie/place/132339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132339_9.JPG"
"http://data.logainm.ie/place/132339","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/132339"
"http://data.logainm.ie/place/132339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/132339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/34071"
"http://data.logainm.ie/place/132339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1739"
"http://data.logainm.ie/place/132339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/132339","http://xmlns.com/foaf/0.1/name","Baile Trá"
"http://data.logainm.ie/place/132339","http://xmlns.com/foaf/0.1/name","Baltray"
