"subject","predicate","object"
"http://data.logainm.ie/place/100024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/100024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CON"
"http://data.logainm.ie/place/100024","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1225048"
"http://data.logainm.ie/place/100024","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/100024.aspx"
"http://data.logainm.ie/place/100024","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/100024_4.jpg"
"http://data.logainm.ie/place/100024","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/100024_5.jpg"
"http://data.logainm.ie/place/100024","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/100024_1.jpg"
"http://data.logainm.ie/place/100024","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/100024_2.jpg"
"http://data.logainm.ie/place/100024","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/100024_3.jpg"
"http://data.logainm.ie/place/100024","http://xmlns.com/foaf/0.1/name","An Mhí"
"http://data.logainm.ie/place/100024","http://xmlns.com/foaf/0.1/name","Meath"
