"subject","predicate","object"
"http://data.logainm.ie/place/54877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/54877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/54877","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966544/"
"http://data.logainm.ie/place/54877","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1282398"
"http://data.logainm.ie/place/54877","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/54877.aspx"
"http://data.logainm.ie/place/54877","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/54877_1.JPG"
"http://data.logainm.ie/place/54877","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/54877_2.JPG"
"http://data.logainm.ie/place/54877","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/54877"
"http://data.logainm.ie/place/54877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/54877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/282"
"http://data.logainm.ie/place/54877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1375121"
"http://data.logainm.ie/place/54877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2674"
"http://data.logainm.ie/place/54877","http://xmlns.com/foaf/0.1/name","Buaile an Chnocáin"
"http://data.logainm.ie/place/54877","http://xmlns.com/foaf/0.1/name","Ballyknockan"
