"subject","predicate","object"
"http://data.logainm.ie/place/14695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14695","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14695.aspx"
"http://data.logainm.ie/place/14695","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/14695.JPG"
"http://data.logainm.ie/place/14695","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14695.jpg"
"http://data.logainm.ie/place/14695","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14695"
"http://data.logainm.ie/place/14695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/14695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/14695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/111484"
"http://data.logainm.ie/place/14695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14695","http://xmlns.com/foaf/0.1/name","Clogherachullion"
"http://data.logainm.ie/place/14695","http://xmlns.com/foaf/0.1/name","Clochar an Chuilinn"
