"subject","predicate","object"
"http://data.logainm.ie/place/1414332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414332","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965575/"
"http://data.logainm.ie/place/1414332","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52248020"
"http://data.logainm.ie/place/1414332","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414332.aspx"
"http://data.logainm.ie/place/1414332","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Castleplunketpo43463_1.JPG"
"http://data.logainm.ie/place/1414332","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Castleplunketpo43463_2.JPG"
"http://data.logainm.ie/place/1414332","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Castleplunketpo43463_3.JPG"
"http://data.logainm.ie/place/1414332","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414332"
"http://data.logainm.ie/place/1414332","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2056"
"http://data.logainm.ie/place/1414332","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/1414332","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1414332","http://xmlns.com/foaf/0.1/name","Castleplunket"
"http://data.logainm.ie/place/1414332","http://xmlns.com/foaf/0.1/name","Lios Lachna"
