"subject","predicate","object"
"http://data.logainm.ie/place/24831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24831","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24831.aspx"
"http://data.logainm.ie/place/24831","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/24831.JPG"
"http://data.logainm.ie/place/24831","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24831"
"http://data.logainm.ie/place/24831","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24831","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1126"
"http://data.logainm.ie/place/24831","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24831","http://xmlns.com/foaf/0.1/name","An Pluicín"
"http://data.logainm.ie/place/24831","http://xmlns.com/foaf/0.1/name","Pluckeen"
