"subject","predicate","object"
"http://data.logainm.ie/place/22087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22087","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52259833"
"http://data.logainm.ie/place/22087","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961145/"
"http://data.logainm.ie/place/22087","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22087.aspx"
"http://data.logainm.ie/place/22087","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22087"
"http://data.logainm.ie/place/22087","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22087","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1083"
"http://data.logainm.ie/place/22087","http://geovocab.org/spatial#P","http://data.logainm.ie/place/89"
"http://data.logainm.ie/place/22087","http://xmlns.com/foaf/0.1/name","Tooreens"
"http://data.logainm.ie/place/22087","http://xmlns.com/foaf/0.1/name","Na Tuairíní"
