"subject","predicate","object"
"http://data.logainm.ie/place/37226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37226","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37226.aspx"
"http://data.logainm.ie/place/37226","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box60/37225-6.JPG"
"http://data.logainm.ie/place/37226","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37226"
"http://data.logainm.ie/place/37226","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37226","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1789"
"http://data.logainm.ie/place/37226","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37226","http://xmlns.com/foaf/0.1/name","An Fhaiche Mhór"
"http://data.logainm.ie/place/37226","http://xmlns.com/foaf/0.1/name","Fahy More"
