"subject","predicate","object"
"http://data.logainm.ie/place/1412243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1412243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412243","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1423954161"
"http://data.logainm.ie/place/1412243","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961077/"
"http://data.logainm.ie/place/1412243","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412243.aspx"
"http://data.logainm.ie/place/1412243","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po34077_5.JPG"
"http://data.logainm.ie/place/1412243","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po34077_6.JPG"
"http://data.logainm.ie/place/1412243","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po34077_1.JPG"
"http://data.logainm.ie/place/1412243","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po34077_2.JPG"
"http://data.logainm.ie/place/1412243","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po34077_3.JPG"
"http://data.logainm.ie/place/1412243","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po34077_4.JPG"
"http://data.logainm.ie/place/1412243","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412243"
"http://data.logainm.ie/place/1412243","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/1412243","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1412243","http://xmlns.com/foaf/0.1/name","Tulaigh Álainn"
"http://data.logainm.ie/place/1412243","http://xmlns.com/foaf/0.1/name","Tullyallen"
