"subject","predicate","object"
"http://data.logainm.ie/place/1395517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CRG"
"http://data.logainm.ie/place/1395517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1395517","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1395517.aspx"
"http://data.logainm.ie/place/1395517","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1395517","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1390473"
"http://data.logainm.ie/place/1395517","http://geovocab.org/spatial#P","http://data.logainm.ie/place/817"
"http://data.logainm.ie/place/1395517","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372517"
"http://data.logainm.ie/place/1395517","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/1395517","http://xmlns.com/foaf/0.1/name","Carraig Bhéal na Scailpe"
"http://data.logainm.ie/place/1395517","http://xmlns.com/foaf/0.1/name","Carrickbealnascalpa"
