"subject","predicate","object"
"http://data.logainm.ie/place/48414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48414","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306842/"
"http://data.logainm.ie/place/48414","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52258631"
"http://data.logainm.ie/place/48414","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48414.aspx"
"http://data.logainm.ie/place/48414","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48414.jpg"
"http://data.logainm.ie/place/48414","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48414"
"http://data.logainm.ie/place/48414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2360"
"http://data.logainm.ie/place/48414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/48414","http://xmlns.com/foaf/0.1/name","Baile Uaitéir"
"http://data.logainm.ie/place/48414","http://xmlns.com/foaf/0.1/name","Ballywalter"
