"subject","predicate","object"
"http://data.logainm.ie/place/112088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/112088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/112088","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/112088.aspx"
"http://data.logainm.ie/place/112088","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/AN112088.JPG"
"http://data.logainm.ie/place/112088","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2132"
"http://data.logainm.ie/place/112088","http://geovocab.org/spatial#P","http://data.logainm.ie/place/228"
"http://data.logainm.ie/place/112088","http://geovocab.org/spatial#P","http://data.logainm.ie/place/44618"
"http://data.logainm.ie/place/112088","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/112088","http://xmlns.com/foaf/0.1/name","Tobar Athrachta"
"http://data.logainm.ie/place/112088","http://xmlns.com/foaf/0.1/name","St. Attracta's Well"
