"subject","predicate","object"
"http://data.logainm.ie/place/2285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2285","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2285.aspx"
"http://data.logainm.ie/place/2285","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/2285_2.jpg"
"http://data.logainm.ie/place/2285","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/2285_3.jpg"
"http://data.logainm.ie/place/2285","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/2285_1.jpg"
"http://data.logainm.ie/place/2285","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/2285","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/2285","http://xmlns.com/foaf/0.1/name","Cill Bhrácha"
"http://data.logainm.ie/place/2285","http://xmlns.com/foaf/0.1/name","Kilbragh"
