"subject","predicate","object"
"http://data.logainm.ie/place/47544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47544","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47544.aspx"
"http://data.logainm.ie/place/47544","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/202_47544%20(2).jpg"
"http://data.logainm.ie/place/47544","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/202/47544.jpg"
"http://data.logainm.ie/place/47544","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47544"
"http://data.logainm.ie/place/47544","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2336"
"http://data.logainm.ie/place/47544","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/47544","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47544","http://xmlns.com/foaf/0.1/name","Móin na Draoile"
"http://data.logainm.ie/place/47544","http://xmlns.com/foaf/0.1/name","Monadreela"
