"subject","predicate","object"
"http://data.logainm.ie/place/21798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21798","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21798.aspx"
"http://data.logainm.ie/place/21798","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21798"
"http://data.logainm.ie/place/21798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/970"
"http://data.logainm.ie/place/21798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/915"
"http://data.logainm.ie/place/21798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372912"
"http://data.logainm.ie/place/21798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/71"
"http://data.logainm.ie/place/21798","http://xmlns.com/foaf/0.1/name","Caltragh"
"http://data.logainm.ie/place/21798","http://xmlns.com/foaf/0.1/name","An Chealtrach"
