"subject","predicate","object"
"http://data.logainm.ie/place/1412546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412546","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooraclare"
"http://data.logainm.ie/place/1412546","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52220422"
"http://data.logainm.ie/place/1412546","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965161/"
"http://data.logainm.ie/place/1412546","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412546.aspx"
"http://data.logainm.ie/place/1412546","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po7064_2.jpg"
"http://data.logainm.ie/place/1412546","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po7064_1.jpg"
"http://data.logainm.ie/place/1412546","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412546"
"http://data.logainm.ie/place/1412546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/1412546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/7064"
"http://data.logainm.ie/place/1412546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25"
"http://data.logainm.ie/place/1412546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/449"
"http://data.logainm.ie/place/1412546","http://xmlns.com/foaf/0.1/name","Cooraclare"
"http://data.logainm.ie/place/1412546","http://xmlns.com/foaf/0.1/name","Cuar an Chláir"
