"subject","predicate","object"
"http://data.logainm.ie/place/32861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32861","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963364/"
"http://data.logainm.ie/place/32861","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32861.aspx"
"http://data.logainm.ie/place/32861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32861.JPG"
"http://data.logainm.ie/place/32861","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32861"
"http://data.logainm.ie/place/32861","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1667"
"http://data.logainm.ie/place/32861","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32861","http://geovocab.org/spatial#P","http://data.logainm.ie/place/158"
"http://data.logainm.ie/place/32861","http://xmlns.com/foaf/0.1/name","Queensland"
"http://data.logainm.ie/place/32861","http://xmlns.com/foaf/0.1/name","Coill Fhiontain Bheag"
