"subject","predicate","object"
"http://data.logainm.ie/place/1412387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412387","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412387.aspx"
"http://data.logainm.ie/place/1412387","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3346agus3354_4.jpg"
"http://data.logainm.ie/place/1412387","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3346agus3354_5.jpg"
"http://data.logainm.ie/place/1412387","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3346agus3354_1.jpg"
"http://data.logainm.ie/place/1412387","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3346agus3354_2.jpg"
"http://data.logainm.ie/place/1412387","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3346agus3354_3.jpg"
"http://data.logainm.ie/place/1412387","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412387"
"http://data.logainm.ie/place/1412387","http://geovocab.org/spatial#P","http://data.logainm.ie/place/311"
"http://data.logainm.ie/place/1412387","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3354"
"http://data.logainm.ie/place/1412387","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/1412387","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/1412387","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1412387","http://xmlns.com/foaf/0.1/name","Cill Bhríde"
"http://data.logainm.ie/place/1412387","http://xmlns.com/foaf/0.1/name","Kilbride"
