"subject","predicate","object"
"http://data.logainm.ie/place/32490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32490","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32490.aspx"
"http://data.logainm.ie/place/32490","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32490.jpg"
"http://data.logainm.ie/place/32490","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32490_1.jpg"
"http://data.logainm.ie/place/32490","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32490_2.jpg"
"http://data.logainm.ie/place/32490","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32490_3.jpg"
"http://data.logainm.ie/place/32490","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32490_4.jpg"
"http://data.logainm.ie/place/32490","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32490_5.jpg"
"http://data.logainm.ie/place/32490","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32490"
"http://data.logainm.ie/place/32490","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1595"
"http://data.logainm.ie/place/32490","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32490","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/32490","http://xmlns.com/foaf/0.1/name","Cnocán Dúlas"
"http://data.logainm.ie/place/32490","http://xmlns.com/foaf/0.1/name","Knockaundoolis"
