"subject","predicate","object"
"http://data.logainm.ie/place/23800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23800","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308177/"
"http://data.logainm.ie/place/23800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23800.aspx"
"http://data.logainm.ie/place/23800","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/23800.JPG"
"http://data.logainm.ie/place/23800","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23800"
"http://data.logainm.ie/place/23800","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23800","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/23800","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1047"
"http://data.logainm.ie/place/23800","http://xmlns.com/foaf/0.1/name","Glanawillin"
"http://data.logainm.ie/place/23800","http://xmlns.com/foaf/0.1/name","Gleann an Mhuilinn"
