"subject","predicate","object"
"http://data.logainm.ie/place/45460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/45460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/45460","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/45460.aspx"
"http://data.logainm.ie/place/45460","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/45460"
"http://data.logainm.ie/place/45460","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/45460","http://geovocab.org/spatial#P","http://data.logainm.ie/place/227"
"http://data.logainm.ie/place/45460","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374509"
"http://data.logainm.ie/place/45460","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2152"
"http://data.logainm.ie/place/45460","http://xmlns.com/foaf/0.1/name","Rusheen"
"http://data.logainm.ie/place/45460","http://xmlns.com/foaf/0.1/name","An Roisín"
