"subject","predicate","object"
"http://data.logainm.ie/place/42289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42289","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42289.aspx"
"http://data.logainm.ie/place/42289","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201e/42289.jpg"
"http://data.logainm.ie/place/42289","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42289"
"http://data.logainm.ie/place/42289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2031"
"http://data.logainm.ie/place/42289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/42289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/42289","http://xmlns.com/foaf/0.1/name","Kippeenduff"
"http://data.logainm.ie/place/42289","http://xmlns.com/foaf/0.1/name","An Cipín Dubh"
