"subject","predicate","object"
"http://data.logainm.ie/place/22221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/22221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22221","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3294876/"
"http://data.logainm.ie/place/22221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22221.aspx"
"http://data.logainm.ie/place/22221","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22221"
"http://data.logainm.ie/place/22221","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22127"
"http://data.logainm.ie/place/22221","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1083"
"http://data.logainm.ie/place/22221","http://geovocab.org/spatial#P","http://data.logainm.ie/place/89"
"http://data.logainm.ie/place/22221","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22221","http://xmlns.com/foaf/0.1/name","Moylaun Island"
"http://data.logainm.ie/place/22221","http://xmlns.com/foaf/0.1/name","Maolán"
