"subject","predicate","object"
"http://data.logainm.ie/place/8132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/8132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/8132","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/8132.aspx"
"http://data.logainm.ie/place/8132","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2082/8132.jpg"
"http://data.logainm.ie/place/8132","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/8132"
"http://data.logainm.ie/place/8132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32"
"http://data.logainm.ie/place/8132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/525"
"http://data.logainm.ie/place/8132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/8132","http://xmlns.com/foaf/0.1/name","Rockfort"
"http://data.logainm.ie/place/8132","http://xmlns.com/foaf/0.1/name","Lios na Carraige"
