"subject","predicate","object"
"http://data.logainm.ie/place/47542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47542","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47542.aspx"
"http://data.logainm.ie/place/47542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/202/47542.jpg"
"http://data.logainm.ie/place/47542","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47542"
"http://data.logainm.ie/place/47542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/47542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2336"
"http://data.logainm.ie/place/47542","http://xmlns.com/foaf/0.1/name","Cnoc Bológ"
"http://data.logainm.ie/place/47542","http://xmlns.com/foaf/0.1/name","Knockbulloge"
