"subject","predicate","object"
"http://data.logainm.ie/place/36906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36906","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52254488"
"http://data.logainm.ie/place/36906","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315603/"
"http://data.logainm.ie/place/36906","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36906.aspx"
"http://data.logainm.ie/place/36906","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box57/36906.JPG"
"http://data.logainm.ie/place/36906","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36906"
"http://data.logainm.ie/place/36906","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/36906","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36906","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/36906","http://xmlns.com/foaf/0.1/name","Cluain Lára"
"http://data.logainm.ie/place/36906","http://xmlns.com/foaf/0.1/name","Cloonlaur"
