"subject","predicate","object"
"http://data.logainm.ie/place/52445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/52445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/52445","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1230928"
"http://data.logainm.ie/place/52445","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52256336"
"http://data.logainm.ie/place/52445","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964403/"
"http://data.logainm.ie/place/52445","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/52445.aspx"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_6.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_7.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_8.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_9.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_2.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_3.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_4.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_5.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_1.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_9.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_10.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20112/po1165032_11.JPG"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_5.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_6.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_7.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_8.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_11.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_2.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_3.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_4.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_1.jpg"
"http://data.logainm.ie/place/52445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165032_10.jpg"
"http://data.logainm.ie/place/52445","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/52445"
"http://data.logainm.ie/place/52445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/271"
"http://data.logainm.ie/place/52445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/268"
"http://data.logainm.ie/place/52445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100019"
"http://data.logainm.ie/place/52445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2974"
"http://data.logainm.ie/place/52445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2631"
"http://data.logainm.ie/place/52445","http://xmlns.com/foaf/0.1/name","Inis Córthaidh"
"http://data.logainm.ie/place/52445","http://xmlns.com/foaf/0.1/name","Enniscorthy"
