"subject","predicate","object"
"http://data.logainm.ie/place/135018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/135018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/135018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/135018.aspx"
"http://data.logainm.ie/place/135018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box128/pan135018_3.JPG"
"http://data.logainm.ie/place/135018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box128/pan135018_4.JPG"
"http://data.logainm.ie/place/135018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box128/pan135018_5.JPG"
"http://data.logainm.ie/place/135018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box128/pan135018_6.JPG"
"http://data.logainm.ie/place/135018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box128/pan135018_1.JPG"
"http://data.logainm.ie/place/135018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box128/pan135018_2.JPG"
"http://data.logainm.ie/place/135018","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/135018"
"http://data.logainm.ie/place/135018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63156"
"http://data.logainm.ie/place/135018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/304"
"http://data.logainm.ie/place/135018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100030"
"http://data.logainm.ie/place/135018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63548"
"http://data.logainm.ie/place/135018","http://xmlns.com/foaf/0.1/name","An Bréantar"
"http://data.logainm.ie/place/135018","http://xmlns.com/foaf/0.1/name","Brantry"
