"subject","predicate","object"
"http://data.logainm.ie/place/114329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/114329","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114329.aspx"
"http://data.logainm.ie/place/114329","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114329.JPG"
"http://data.logainm.ie/place/114329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37296"
"http://data.logainm.ie/place/114329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37241"
"http://data.logainm.ie/place/114329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114329","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1793"
"http://data.logainm.ie/place/114329","http://xmlns.com/foaf/0.1/name","Droichead Mhaigh Obhair"
"http://data.logainm.ie/place/114329","http://xmlns.com/foaf/0.1/name","Moyour Bridge"
