"subject","predicate","object"
"http://data.logainm.ie/place/1414415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414415","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962457/"
"http://data.logainm.ie/place/1414415","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52222922"
"http://data.logainm.ie/place/1414415","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414415.aspx"
"http://data.logainm.ie/place/1414415","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44237_1.JPG"
"http://data.logainm.ie/place/1414415","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44237_2.JPG"
"http://data.logainm.ie/place/1414415","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44237_3.JPG"
"http://data.logainm.ie/place/1414415","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44237_4.JPG"
"http://data.logainm.ie/place/1414415","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414415"
"http://data.logainm.ie/place/1414415","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/1414415","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1414415","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2101"
"http://data.logainm.ie/place/1414415","http://xmlns.com/foaf/0.1/name","Mount Talbot"
"http://data.logainm.ie/place/1414415","http://xmlns.com/foaf/0.1/name","Mun Talbóid"
"http://data.logainm.ie/place/1414415","http://data.logainm.ie/ontology/nonValidatedName","Béal an Átha Uí Cheallaigh"
