"subject","predicate","object"
"http://data.logainm.ie/place/114422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/114422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114422","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114422.aspx"
"http://data.logainm.ie/place/114422","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114422.JPG"
"http://data.logainm.ie/place/114422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37090"
"http://data.logainm.ie/place/114422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1766"
"http://data.logainm.ie/place/114422","http://xmlns.com/foaf/0.1/name","St. Marcan's Lough"
"http://data.logainm.ie/place/114422","http://xmlns.com/foaf/0.1/name","Loch Mhorcáin"
